"subject","predicate","object"
"http://hu.dbpedia.org/resource/InnoTrans","http://www.w3.org/2000/01/rdf-schema#label","InnoTrans"
"http://hu.dbpedia.org/resource/InnoTrans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4qx7"
"http://hu.dbpedia.org/resource/InnoTrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/InnoTrans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/InnoTrans","http://dbpedia.org/ontology/wikiPageID",387315
"http://hu.dbpedia.org/resource/InnoTrans","http://dbpedia.org/ontology/wikiPageRevisionID",22587484
"http://hu.dbpedia.org/resource/InnoTrans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innotrans.de"
"http://hu.dbpedia.org/resource/InnoTrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/InnoTrans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/InnoTrans","http://dbpedia.org/ontology/abstract","Az InnoTrans egy kétévente szeptemberben Berlinben megrendezett nemzetközi vasútijármű- és közlekedéstechnikai kiállítás, helyileg a berlini vásár területén megrendezve. Először 1996-ban rendezték meg, mára a legnagyobb és legfontosabb összejövetel ezen a szakterületen. Az InnoTrans fő profilja a kötöttpályás járművek kiállítása, valamint ezek alkatrészeinek bemutatása. További kiállítási lehetőséget kapnak az infrastrukturális, alagútépítési, információfeldolgozási és -átviteli, utastájékoztatási technológiák. A 2008-as kiállítás szeptember 23 és 26 között volt."
"http://hu.dbpedia.org/resource/InnoTrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InnoTrans?oldid=22587484&ns=0"
"http://hu.dbpedia.org/resource/InnoTrans","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/InnoTrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InnoTrans"
"http://hu.dbpedia.org/resource/Innotrans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/InnoTrans"
"http://hu.wikipedia.org/wiki/InnoTrans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InnoTrans"
