"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edetanusok","http://www.w3.org/2000/01/rdf-schema#label","Edetanusok"
"http://hu.dbpedia.org/resource/Edetanusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v4qx"
"http://hu.dbpedia.org/resource/Edetanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Edetanusok","http://dbpedia.org/ontology/wikiPageID",128820
"http://hu.dbpedia.org/resource/Edetanusok","http://dbpedia.org/ontology/wikiPageRevisionID",13165145
"http://hu.dbpedia.org/resource/Edetanusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2660.html"
"http://hu.dbpedia.org/resource/Edetanusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Edetanusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edetanusok","http://dbpedia.org/ontology/abstract","Az edetanusok ókori nép Hispania Tarraconensis területén. Hozzájuk tartozott és Saguntum városa. Nevüket Sztrabón szidtanosznak, Idősebb Plinius sedetaniinak mondja."
"http://hu.dbpedia.org/resource/Edetanusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edetanusok?oldid=13165145&ns=0"
"http://hu.dbpedia.org/resource/Edetanusok","http://dbpedia.org/ontology/wikiPageLength",356
"http://hu.dbpedia.org/resource/Edetanusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edetanusok"
"http://hu.wikipedia.org/wiki/Edetanusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edetanusok"
