"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ada_híd","http://www.w3.org/2000/01/rdf-schema#label","Ada híd"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_közlekedése"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai"
"http://hu.dbpedia.org/resource/Ada_híd","http://dbpedia.org/ontology/wikiPageID",1773773
"http://hu.dbpedia.org/resource/Ada_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23897147
"http://hu.dbpedia.org/resource/Ada_híd","http://xmlns.com/foaf/0.1/name","Ada híd"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/kép","Novi most.jpg"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/képaláírás","Az Ada híd esti díszkivilágításban"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/magasság",200
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/név","Ada híd"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/ország","Szerbia"
