"subject","predicate","object"
"http://hu.dbpedia.org/resource/5101-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/5102-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/5103-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Batthyány_Kázmér_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/József_Attila-telep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://dbpedia.org/ontology/wikiPageID",552660
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",22872928
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://www.w3.org/2004/02/skos/core#prefLabel","Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szigetszentmiklós?oldid=22872928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós-Gyártelep_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_József_Attila_Általános_Iskola_és_Alapfokú_Művészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklósi_Ádám_Jenő_Általános_Iskola_és_Alapfokú_Művészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
