"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Moller Károly Ottó"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://dbpedia.org/ontology/wikiPageID",1311027
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22468017
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://dbpedia.org/ontology/abstract","Moller Károly Ottó (Pozsony, 1670. január 10. – Besztercebánya, 1747. április 9.) orvosdoktor, városi főorvos, Moller Dániel Vilmos egyetemi tanár unokaöccse."
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moller_Károly_Ottó?oldid=22468017&ns=0"
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/Moller_Károly_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moller_Károly_Ottó"
"http://hu.wikipedia.org/wiki/Moller_Károly_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moller_Károly_Ottó"
