"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Geositta peruviana"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6mpw"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/wikiPageID",688627
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",21919013
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/coastal-miner-geositta-peruviana%7Ctitle="
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Geositta+peruviana&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Geositta-peruviana%7Ctitle="
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/name","Geositta peruviana"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/wikicommonscat","Geositta peruviana"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/wikispecies","Geositta peruviana"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/binomial","Geositta peruviana"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/binomialAuthority","Lafresnaye, 1847"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/genus","Geositta"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/species","G. peruviana"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/subfamilia","Sclerurinae"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/abstract","A Geositta peruviana a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geositta_peruviana?oldid=21919013&ns=0"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geositta_peruviana"
"http://hu.wikipedia.org/wiki/Geositta_peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geositta_peruviana"
