"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szelle Béla"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_József-díjasok"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/wikiPageID",287919
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20286861
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2003/2003_10/009.htm"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00188/pdf/07perszonalia.pdf"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CambrE"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/kép","Szelle.jpg"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/képaláírás","Szelle Béla portréja"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/név","Szelle Béla"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/szakma","lexikon-főszerkesztő,"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/szakma","könyvtárigazgató,"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/abstract","Szelle Béla (Székesfehérvár, 1934. január 20. – Budapest, 2008. január 25.) könyvtáros, könyvtárigazgató, lexikon-főszerkesztő."
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelle_Béla?oldid=20286861&ns=0"
"http://hu.dbpedia.org/resource/Szelle_Béla","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Szelle_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelle_Béla"
"http://hu.wikipedia.org/wiki/Szelle_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelle_Béla"
"http://hu.dbpedia.org/resource/Szelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelle_Béla"
