"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csepel-Belváros"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://www.w3.org/2000/01/rdf-schema#label","Csepel-Belváros"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://dbpedia.org/ontology/wikiPageID",301994
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://dbpedia.org/ontology/wikiPageRevisionID",23561474
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/kép","Csepelcivertanlegi3.jpg"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/képaláírás","A Szent Imre tér, előtérben a Kisboldogasszony-templommal, háttérben  a kerületi önkormányzat épületével"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/név","Csepel-Belváros"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XXI. kerülete"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/korábbiRangja","Csepel település központja"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://dbpedia.org/ontology/abstract","Csepel-Belváros Budapest egyik városrésze a XXI. kerületben, a Csepel-szigeten."
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel-Belváros?oldid=23561474&ns=0"
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Csepel-Belváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel-Belváros"
"http://hu.wikipedia.org/wiki/Csepel-Belváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel-Belváros"
