"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://www.w3.org/2000/01/rdf-schema#label","Jean Sérafin"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Auzat"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lens_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_Saint-Ouen_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://dbpedia.org/ontology/wikiPageID",1285795
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://dbpedia.org/ontology/wikiPageRevisionID",22479288
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jean.serafin.45664.fr.html"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Valenciennes"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nîmes_Olympique"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Red_Star_FC"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tours_FC"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Le_Touquet_AC"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Wahda_FC_(Mekka)"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségÉvek",1987
