"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Etimológiai szótár (2006)"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek_magyarul"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_etimológiája"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_könyvei"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://dbpedia.org/ontology/wikiPageID",422840
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23563068
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=2870"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu"
"http://hu.dbpedia.org/resource/Etimológiai_szótár_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=20"
