"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/2000/01/rdf-schema#label","Kudlovich Imre"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesdiek"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://dbpedia.org/ontology/wikiPageID",1426242
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22491545
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://dbpedia.org/ontology/abstract","Kudlovich Imre (Mezőkövesd, 1827. március 28. (keresztelés) – Mezőkövesd, 1897. június 21.) országgyűlési képviselő, 1853 és 1860 között Mezőkövesd polgármestere."
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudlovich_Imre?oldid=22491545&ns=0"
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Kudlovich_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudlovich_Imre"
"http://hu.wikipedia.org/wiki/Kudlovich_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudlovich_Imre"
