"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/2000/01/rdf-schema#label","Henri Lacordaire"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5xr"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sorèze"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/deathDate",1802-11-21
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/wikiPageID",912191
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/wikiPageRevisionID",23718483
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yqdmAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/kép","Portrait of Dominique Lacordaire.jpg"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/képaláírás","Théodore Chassériau festménye, 1840"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/képaláírás","Lacordaire a római Szent Szabina-bazilikában"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/név","Henri Lacordaire"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Recey-sur-Ource"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/halálDátuma","--11-21"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sorèze"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://hu.dbpedia.org/property/szakma","szerzetes, hitszónok, újságíró, politikus"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/abstract","Jean Baptiste Henri Lacordaire (Recey-sur-Ource, 1802. május 12. – Sorèze, 1861. november 21.) francia domonkos-rendi szerzetes, hitszónok, újságíró, politikus, akadémikus, a liberális katolicizmus előfutára."
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Lacordaire?oldid=23718483&ns=0"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Lacordaire"
"http://hu.wikipedia.org/wiki/Henri_Lacordaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Lacordaire"
