"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://www.w3.org/2000/01/rdf-schema#label","Kétforintos dal / Menj tovább"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0snxwpn"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil_kislemezek"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://dbpedia.org/ontology/wikiPageID",594596
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://dbpedia.org/ontology/wikiPageRevisionID",22584904
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130808030617/http:/retronom.hu/node/17051"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814232706/http:/rockerek.hu/zenekarok/P.Mobil"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://dbpedia.org/ontology/abstract","A Kétforintos dal / Menj tovább a P. Mobil első kislemeze 1978-ból. A felvételek már Mareczky Istvánnal készültek, azonban a borítóhoz hamarabb készült a fénykép, így azon a korábbi dobos, Pálmai Zoltán látható. A dalok csak 1984-ben kerültek nagylemezre (Honfoglalás), de akkor már Tunyogi Péter énekével."
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétforintos_dal_/_Menj_tovább?oldid=22584904&ns=0"
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétforintos_dal_/_Menj_tovább"
"http://hu.wikipedia.org/wiki/Kétforintos_dal_/_Menj_tovább","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétforintos_dal_/_Menj_tovább"
