"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Haranta","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)"
"http://hu.dbpedia.org/resource/Ján_Haranta","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://www.w3.org/2000/01/rdf-schema#label","Modernizmus (római katolikus)"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://dbpedia.org/ontology/wikiPageID",1689088
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23648960
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://dbpedia.org/ontology/abstract","A római katolikus modernizmusnak az egyházban azokat a különféle törekvéseket nevezik, amelyek a modern szellemiséghez (tudományhoz, filozófiákhoz) való alkalmazkodást célozzák. Több jelentése van: 
* Korai modernizmus, a 19. század végén és a 20. század elején felbukkanó racionalista szellemi irányzat, amely a katolicizmust a modern tudomány világával akarta kibékíteni, és kereste azokat a módozatokat, amelyekben a hit a modern kor kérdései közepette az értelemhez hozható megmagyarázható. X. Piusz pápa Pascendi Dominici gregis nevű enciklikája (1907) elítélte. Azóta határozott bölcsészet-dogmatikai rendszert jelent, és amely a katolikus egyházat állítólag a tudomány támadásai ellenében mindenkorra biztosítani akarja, de a katolikus tan alapelveivel homlokegyenest ellenkezik. 
* A neo-modernizmus, melynek gyökerei a X. Piusz pápa által elítélt modernizmusra vezethetők vissza. XII. Piusz pápa halála (1958) után jelentkezett, amelynek képviselői magukat progresszisták-nak is nevezik (szemben a konzervatív katolikusokkal). 
* Azon irányzatok a gyűjtőneve, amelyek a hagyományos egyházi tanítást modern formába próbálják öltöztetni, anélkül, hogy összeütközést keresnének a hivatalos egyházi hatóságokkal. Ilyen irányzat például a perszonalizmus, a teilhard-izmus vagy a nouvelle théologie. E törekvésekkel élesen szembehelyezkedik a neotomizmus konzervatív szárnya. A katolikus modernizmus teológiai szempontból talán a liberális protestantizmusnak feleltethető meg."
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modernizmus_(római_katolikus)?oldid=23648960&ns=0"
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://dbpedia.org/ontology/wikiPageLength",21495
"http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modernizmus_(római_katolikus)"
"http://hu.wikipedia.org/wiki/Modernizmus_(római_katolikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)"
