"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdascsont","http://www.w3.org/2000/01/rdf-schema#label","Holdascsont"
"http://hu.dbpedia.org/resource/Holdascsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bspn"
"http://hu.dbpedia.org/resource/Holdascsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Holdascsont","http://dbpedia.org/ontology/wikiPageID",195074
"http://hu.dbpedia.org/resource/Holdascsont","http://dbpedia.org/ontology/wikiPageRevisionID",20516935
"http://hu.dbpedia.org/resource/Holdascsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Holdascsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holdascsont","http://dbpedia.org/ontology/abstract","A holdascsont (os lunatum) egyike a nyolc apró csontnak a csuklóban, amelyeket összefoglaló néven kéztőcsontoknak (ossa carpi) hívunk. Kiválóan meg lehet különböztetni a többitől a konkáv és félhold alakjáról. A kéztő proximális részének közepén található, a sajkacsont (os scaphoideum) és a háromszögletű csont (os triquetrum) között. Neve a latin lunából származik, ami holdat jelent."
"http://hu.dbpedia.org/resource/Holdascsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdascsont?oldid=20516935&ns=0"
"http://hu.dbpedia.org/resource/Holdascsont","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Holdascsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdascsont"
"http://hu.dbpedia.org/resource/Os_lunatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdascsont"
"http://hu.wikipedia.org/wiki/Holdascsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdascsont"
