"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/2000/01/rdf-schema#label","Montecilfone"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp93"
"http://hu.dbpedia.org/resource/Montecilfone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/wikiPageID",297696
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/wikiPageRevisionID",23635593
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Montecilfone","http://xmlns.com/foaf/0.1/name","Montecilfone"
"http://hu.dbpedia.org/resource/Montecilfone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Montecilfone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montecilfone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montecilfone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/abstract","Montecilfone község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/areaCode","0875"
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Montecilfone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montecilfone?oldid=23635593&ns=0"
"http://hu.dbpedia.org/resource/Montecilfone","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Montecilfone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montecilfone"
"http://hu.wikipedia.org/wiki/Montecilfone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montecilfone"
