"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/runtime",189.0
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/title","Here Comes the Sun"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Addicted_(dal)"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Geoman"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/We_Can_Work_It_Out_(Sweetbox-dal)"
"http://hu.dbpedia.org/resource/Addicted__Sweetbox__1","http://dbpedia.org/ontology/Work/runtime","3.15"
