"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://www.w3.org/2000/01/rdf-schema#label","Hamvas fácán"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnt5x"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageID",338875
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23610875
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/praelat-feuerruecken.html"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fhl=hu&q=Lophura+diardi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/siamese-fireback-lophura-diardi/pair-foraging-trail%7Ctitle="
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511154509/http:/www.gbwf.org/pheasants/diardi.html"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/name","Hamvas fácán"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
