"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://www.w3.org/2000/01/rdf-schema#label","Miskolci Állatkert és Kultúrpark"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lkq_"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatkertjei"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://dbpedia.org/ontology/wikiPageID",33665
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://dbpedia.org/ontology/wikiPageRevisionID",23863423
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111001137/http:/www.zoo.hu/miskolc.html"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://programozoo.hu/A1-22-Miskolci-allatkert-es-Kulturpark.html"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140501235758/http:/www.miskolczoo.hu/node/510"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_állatkertek"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Miskolci_Állatkert_és_Kultúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
