"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aédón","http://www.w3.org/2000/01/rdf-schema#label","Aédón"
"http://hu.dbpedia.org/resource/Aédón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8_y"
"http://hu.dbpedia.org/resource/Aédón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aédón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Aédón","http://dbpedia.org/ontology/wikiPageID",94536
"http://hu.dbpedia.org/resource/Aédón","http://dbpedia.org/ontology/wikiPageRevisionID",23558900
"http://hu.dbpedia.org/resource/Aédón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aédón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aédón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Aédón","http://dbpedia.org/ontology/abstract","Aédón görög mitológiai alak, az epheszoszi leánya. Homérosz szerint Zéthosz thébai király felesége és (vagy Itülosz) anyja."
"http://hu.dbpedia.org/resource/Aédón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aédón?oldid=23558900&ns=0"
"http://hu.dbpedia.org/resource/Aédón","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Aédón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aédón"
"http://hu.wikipedia.org/wiki/Aédón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aédón"
