"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc (színművész)"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageID",1170414
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23191124
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0385.pdf"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/57.html"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://xmlns.com/foaf/0.1/name","Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/név","Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/halálDátuma","--12-20"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Brazovics Athanáz Jókai Mór: Az aranyember"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Van Tromp Harriet Beecher Stowe: Tamás bátya kunyhója"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Alain Moliére: Nők iskolája"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Ciglioli Dario Niccodemi: Tacskó"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/abstract","Deák Ferenc (Budapest, 1897. szeptember 12. – Újvidék, 1981. december 20.) magyar színész, rendező, színigazgató."
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Ferenc_(színművész)?oldid=23191124&ns=0"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Ferenc_(színművész)"
"http://hu.wikipedia.org/wiki/Deák_Ferenc_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Ferenc_(színművész)"
