"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://www.w3.org/2000/01/rdf-schema#label","Szent József-székesegyház (Posadas)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://dbpedia.org/ontology/wikiPageID",1638571
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://dbpedia.org/ontology/wikiPageRevisionID",22176203
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/kép","Misiones - Capital - Posadas - Catedral San José de Posadas - frente.JPG"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/név","Szent József-székesegyház"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/település","Posadas"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Posadasi_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/József_(Jézus_nevelőapja)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://dbpedia.org/ontology/abstract","A Szent József-székesegyház az Argentínában található Posadas város legfontosabb temploma, a központja."
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Posadas)?oldid=22176203&ns=0"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://dbpedia.org/ontology/wikiPageLength",6094
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Posadas)"
"http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Posadas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)"
