"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv a törvény ellen"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://dbpedia.org/ontology/wikiPageID",1485824
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",20735654
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810013116/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4140"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/cím","Gusztáv a törvény ellen"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/elsőSugárzás",1968
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/előző","Gusztáv tyúkja"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/epizód",24
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/gyártásiSzám",1965
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/következő","Gusztáv fellázad"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/operatőr","Klausz Alfréd"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/rendező","Temesi Miklós"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://hu.dbpedia.org/property/író","Temesi Miklós"
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://dbpedia.org/ontology/abstract","A Gusztáv a törvény ellen a Gusztáv című rajzfilmsorozat első évadának huszonnegyedik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://dbpedia.org/ontology/episodeNumber",24
"http://hu.dbpedia.org/resource/Gusztáv_a_törvény_ellen","http://dbpedia.org/ontology/seasonNumber",1
