"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disznópataka","http://www.w3.org/2000/01/rdf-schema#label","Disznópataka"
"http://hu.dbpedia.org/resource/Disznópataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Disznópataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageID",327544
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageRevisionID",21531656
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianmonasteries.org/ro/maramures/valea-stejarului"
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3404.pdf"
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/maramures/dia19.htm"
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sighet-online.ro/index.php%3Fview=article&catid=37%3Acultura&id=740%3Arepublica-autonom-valea-porcului&format=pdf&option=com_content&Itemid=27"
"http://hu.dbpedia.org/resource/Disznópataka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100501163037/http:/www.emaramures.ro/Foto/779/Poarta-de-lemn-din-Valea-Stejarului"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/kép","Valea Stejarului 296.jpg"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/képaláírás","Táj Disznópataka közelében"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/magyarNév","Disznópataka"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/irányítószám",437366
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Disznópataka","http://hu.dbpedia.org/property/rang","falu"
