"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_MacGyver_(2016)_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/A_gyászoló_asszony_átka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/A_gyászoló_asszony_átka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Aquaman_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Az_apáca_(film,_2018)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között_3._–_Az_ördög_kényszerített","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Démonok_között_3._–_Az_ördög_kényszerített","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Fűrész_V.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Fűrész_V.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Halálos_hallgatás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Halálos_hallgatás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Halálos_iramban_7.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Halálos_ítélet_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Halálos_ítélet_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious_–_A_gonosz_háza","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious_–_A_gonosz_háza","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious_–_A_gonosz_háza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious_–_Az_utolsó_kulcs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious_–_Gonosz_lélek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
