"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://www.w3.org/2000/01/rdf-schema#label","Janszky-ügy"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://dbpedia.org/ontology/wikiPageID",55847
"http://hu.dbpedia.org/resource/Janszky-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",21112563
"http://hu.dbpedia.org/resource/Janszky-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapoktortenete.blog.hu/2014/05/11/hentzi-szobor"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Janszky-ügy","http://hu.dbpedia.org/property/chapter","Janszky-ügy"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://dbpedia.org/ontology/abstract","A Janszky-ügy vezérőrnagy nevéhez fűződik, aki 1886-ban Budapesten a 61. gyalogdandár parancsnoka volt. Janszky tábornok 1886. május 21-én Budavár visszafoglalásának évfordulóján a fővárosban állomásozó műszaki csapatok tisztjeivel a budai temetőben megkoszorúzta Hentzi tábornok sírját, és ott beszédet mondott, amelyben Hentzit mintaképül ajánlotta a tiszteknek. Mindez közfelháborodást váltott ki. Tisza Kálmán kísérletet a polgárok lecsillapítására, de ezzel Bécs és a katonai vezetés haragját váltotta ki. Ez a politikai ügy közel négy hónapig húzódott és végül a Janszky előléptetésével és királyi dokumentum kiadásával zárult."
"http://hu.dbpedia.org/resource/Janszky-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janszky-ügy?oldid=21112563&ns=0"
"http://hu.dbpedia.org/resource/Janszky-ügy","http://dbpedia.org/ontology/wikiPageLength",5327
"http://hu.dbpedia.org/resource/Janszky-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janszky-ügy"
"http://hu.wikipedia.org/wiki/Janszky-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janszky-ügy"
