"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Botka_József","http://www.w3.org/2000/01/rdf-schema#label","Botka József"
"http://hu.dbpedia.org/resource/Botka_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykikinda"
"http://hu.dbpedia.org/resource/Botka_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Botka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Botka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Botka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Botka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Botka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_magyar_katolikus_lelkészek"
"http://hu.dbpedia.org/resource/Botka_József","http://dbpedia.org/ontology/wikiPageID",995187
"http://hu.dbpedia.org/resource/Botka_József","http://dbpedia.org/ontology/wikiPageRevisionID",21942507
"http://hu.dbpedia.org/resource/Botka_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/find2.php%3Fszerzo=botka-jozsef&func=gyorsszerzo&KeresesSzerzoID=33795&kulcsszo=Botka+J%F3zsef"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tóba"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagybecskerek"
