"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://www.w3.org/2000/01/rdf-schema#label","Alsóvárosi védőfal"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://dbpedia.org/ontology/wikiPageID",659446
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://dbpedia.org/ontology/wikiPageRevisionID",22474790
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://dbpedia.org/ontology/abstract","Az alsóvárosi védőfal a hajdani Víziváros északi oldalán húzódott középkori városfal. Állítólag Zsigmond király idejében épült. A török időkben az egész Vízivárost falakkal vették körül, mivel az egész városrész a budai vár külső védelmi vonalát alkotta. Ezekhez a falakhoz kapcsolódott az alsóvárosi védőfal is. Nyomvonala - ami részben a Duna vizében állt - a Kakaskapu bástyától a mai Bem József utca-Margit körút-Moszkva téren át vezetett a Várfok utcáig, majd délre fordult, és az Esztergomi rondellához (török nevén Toprek kuleszi, azaz Földbástyához) csatlakozott. A fal maradványait Lux Kálmán tárta fel 1934-ben, de a II. világháborúban annyira megsérült, hogy az 1950-es években a javarészét elbontották. A megmaradt részét lépcsőzetesen kiépítették és kúpos cseréppel fedték be. A Bakfart Bálint utca 2. számú ház Margit körúti oldalán a hajdani vonalát feltüntető emléktábla látható."
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóvárosi_védőfal?oldid=22474790&ns=0"
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Alsóvárosi_védőfal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóvárosi_védőfal"
"http://hu.wikipedia.org/wiki/Alsóvárosi_védőfal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóvárosi_védőfal"
