"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Brancaleone"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://dbpedia.org/ontology/wikiPageID",1371423
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://dbpedia.org/ontology/wikiPageRevisionID",22147190
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://dbpedia.org/ontology/abstract","Stazione di Brancaleone vasútállomás Olaszországban, Calabria régióban, Brancaleone településen."
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Brancaleone?oldid=22147190&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Stazione_di_Brancaleone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Brancaleone"
"http://hu.wikipedia.org/wiki/Stazione_di_Brancaleone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Brancaleone"
