"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Egyesületi_hír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:-/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Idézet_3/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Idézetdoboz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum","http://dbpedia.org/ontology/wikiPageID",104016
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum","http://dbpedia.org/ontology/wikiPageRevisionID",9252387
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lorem_ipsum?oldid=9252387&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Sample_box_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
