"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Paris (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",45536
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23681274
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paris_(egyértelműsítő_lap)?oldid=23681274&ns=0"
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paris_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Paris_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paris_(egyértelműsítő_lap)"
