"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/2000/01/rdf-schema#label","Ljubinko Galić"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegszántóiak"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://dbpedia.org/ontology/wikiPageID",685653
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://dbpedia.org/ontology/wikiPageRevisionID",22487491
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://xmlns.com/foaf/0.1/name","Ljubinko Galić"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/műfaj","gyermekversek"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/név","Ljubinko Galić"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hercegszántó"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/nemzetiség","szerb"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://dbpedia.org/ontology/abstract","Ljubinko Galić (szerbül: Љубинко Галић) (Hercegszántó, 1922. január 20. – Baja, 1983. augusztus 26.) magyarországi szerb költő és pap."
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljubinko_Galić?oldid=22487491&ns=0"
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Ljubinko_Galić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljubinko_Galić"
"http://hu.wikipedia.org/wiki/Ljubinko_Galić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljubinko_Galić"
