"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági Otthon (Szabadka)"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://dbpedia.org/ontology/wikiPageID",1066857
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://dbpedia.org/ontology/wikiPageRevisionID",23552306
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarszo.rs/hu/3381/hetvege/165724/Kl%C3%ADma--%C3%A9s-k%C3%B6rnyezetbar%C3%A1t-er%C5%91m%C5%B1.htm"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GSqAkvkH9QQ"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://dbpedia.org/ontology/abstract","A szabadkai Ifjúsági Otthon Jugoszláviában az első, fiatalok tömörítő intézmények között volt. Az Ifjúsági Otthon szervezte az ország egyetlen ifjúsági dalfesztiválját, valamint kiadója volt a Jelen és Sada című ifjúsági lapoknak. Továbbá az Ifjúsági Otthon szervezte a nagy sikerű országos ifjúsági filmfesztivált is."
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjúsági_Otthon_(Szabadka)?oldid=23552306&ns=0"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://dbpedia.org/ontology/wikiPageLength",16675
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjúsági_Otthon_(Szabadka)"
"http://hu.dbpedia.org/resource/Ifjúsági_Otthon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)"
"http://hu.wikipedia.org/wiki/Ifjúsági_Otthon_(Szabadka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjúsági_Otthon_(Szabadka)"
