"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Ennanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Ennanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ennanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ennanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Ennanga","http://www.w3.org/2000/01/rdf-schema#label","Ennanga"
"http://hu.dbpedia.org/resource/Ennanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Ennanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Ennanga","http://dbpedia.org/ontology/wikiPageID",1757802
"http://hu.dbpedia.org/resource/Ennanga","http://dbpedia.org/ontology/wikiPageRevisionID",23643111
"http://hu.dbpedia.org/resource/Ennanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9tLXef8WEeA"
"http://hu.dbpedia.org/resource/Ennanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amyas.net/product/classic-ennanga-buganda-harp/"
"http://hu.dbpedia.org/resource/Ennanga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ennanga","http://xmlns.com/foaf/0.1/name","Ennanga"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/first","Osita"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/first","Rachel Rosalie"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/id","ISBN 978-1-138-95852-4"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/kép","Ennanga - MET 89.4.926.jpg"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/képaláírás","Ennanga"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/last","Muehrer"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/last","Okagbue"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/location","Ottawa, Canada"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/név","Ennanga"
"http://hu.dbpedia.org/resource/Ennanga","http://hu.dbpedia.org/property/publisher","Routledge"
