"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foton","http://www.w3.org/2000/01/rdf-schema#label","Foton"
"http://hu.dbpedia.org/resource/Foton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_l"
"http://hu.dbpedia.org/resource/Foton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Foton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Foton","http://dbpedia.org/ontology/wikiPageID",1303
"http://hu.dbpedia.org/resource/Foton","http://dbpedia.org/ontology/wikiPageRevisionID",21859859
"http://hu.dbpedia.org/resource/Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foton","http://dbpedia.org/ontology/abstract","A foton az elektromágneses sugárzások, többek között a fény elemi részecskéje, legkisebb egysége, kvantuma. A modern fizika területén a foton az elektromágneses jelenségekért felelős elemi részecske. Az elektromágneses kölcsönhatás közvetítője és a fény és a többi elektromágneses hullám minden formájáért ez a részecske felelős. A fotonnak nulla az invariáns (nyugalmi) tömege és a c sebessége állandó, a vákuumbeli fénysebesség. Közegben látszólag lelassul, azonban ez csak az anyag részecskéiről való ide-oda verődés következménye, mivel így nagyobb utat kell megtennie egységnyi idő alatt. A visszaverődés mellett anyag jelenlétében , a frekvenciájával arányos energiát és lendületet közvetítve. Mint minden kvantum, a fotonnak is vannak hullám- és részecsketulajdonságai; teljesül rá a hullám-részecske kettősség. A foton modern elméletét fokozatosan (1905–1917 között) fejlesztette ki Albert Einstein, hogy olyan jelenségeket magyarázzon, amelyek nem illeszkednek a fény klasszikus . A fotonmodell részben számot ad a fény energiájának frekvenciafüggéséről, és megmagyarázza, hogyan lehet az anyag és a sugárzás. Más fizikusok ezeket a megfigyeléseket félklasszikus modellekkel próbálták magyarázni, melyben a fényt továbbra is a Maxwell-egyenletek írják le, de az anyag – amely a fényt elnyeli és kibocsátja – kvantumos. Habár ezek a félklasszikus modellek hozzájárultak a kvantummechanika fejlődéséhez, a további kísérletek Einstein hipotézisét igazolták, hogy a fény maga kvantált; a fény kvantumai a fotonok. A foton fogalma a kísérleti és elméleti fizika jelentős fejlődéséhez vezetett, mint például a lézerek, a , a kvantumtérelmélet és a kvantummechanika valószínűségi értelmezése. A részecskefizika standard modellje szerint a foton felelős mindenféle elektromos és mágneses mező létrehozásáért, és a tulajdonságai abból következnek, hogy a fizikai törvényeknek bizonyos szimmetriáknak kell, hogy eleget tegyen a téridő minden pontjában. A foton „belső” tulajdonságai – a töltés, tömeg és a spin – meghatározhatóak ilyen mértékszimmetriák tulajdonságaiból. A fotonnak számos technológiai alkalmazása van, mint a fotokémia, a nagy felbontású mikroszkópia és a molekuláris távolságok mérése. Újabban a fényt, mint a kvantumszámítógép elemét vizsgálják, valamint kifinomult alkalmazásait az , mint például a kvantumkriptográfiát."
"http://hu.dbpedia.org/resource/Foton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foton?oldid=21859859&ns=0"
"http://hu.dbpedia.org/resource/Foton","http://dbpedia.org/ontology/wikiPageLength",11020
"http://hu.dbpedia.org/resource/Foton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foton"
"http://hu.wikipedia.org/wiki/Foton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foton"
