"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Somodi megállóhely"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://dbpedia.org/ontology/wikiPageID",1512167
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22201522
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=110%7Ctitle=Vlaky.net%7Caccessdate=2017-09-25%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Somodi"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/név","Somodi"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/vasútvonal","*Zólyom–Kassa-vasútvonal"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/másNév","Drienovec železničná stanica"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://hu.dbpedia.org/property/bezárásÉve","--12-09"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://dbpedia.org/ontology/abstract","Somodi megállóhely Somodin, a Kassa-vidéki járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltetett. 2012. december 9-én megszűnt a regionális forgalom a vonalon."
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somodi_megállóhely?oldid=22201522&ns=0"
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Somodi_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somodi_megállóhely"
"http://hu.wikipedia.org/wiki/Somodi_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somodi_megállóhely"
