"subject","predicate","object"
"http://hu.dbpedia.org/resource/6505-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://www.w3.org/2000/01/rdf-schema#label","Kőröshegy"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://dbpedia.org/ontology/wikiPageID",1485675
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://dbpedia.org/ontology/wikiPageRevisionID",22843733
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://www.w3.org/2004/02/skos/core#prefLabel","Kőröshegy"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőröshegy?oldid=22843733&ns=14"
"http://hu.dbpedia.org/resource/Kőröshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Kőröshegyi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Kőröshegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Szántód_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Kategória:Kőröshegyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
