"subject","predicate","object"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/2000/01/rdf-schema#label","GitHub"
"http://hu.dbpedia.org/resource/GitHub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/GitHub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/GitHub","http://dbpedia.org/ontology/wikiPageID",1712625
"http://hu.dbpedia.org/resource/GitHub","http://dbpedia.org/ontology/wikiPageRevisionID",23708581
"http://hu.dbpedia.org/resource/GitHub","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/sponsors"
"http://hu.dbpedia.org/resource/GitHub","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.community/"
"http://hu.dbpedia.org/resource/GitHub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/GitHub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GitHub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/GitHub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/GitHub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GitHub","http://dbpedia.org/ontology/abstract","A GitHub, Inc. egy egyesült államokbeli nemzetközi vállalat, amely a Git segítségével szoftverfejlesztési verziókövetés-szolgáltatást nyújt. 2018-ban a Microsoft leányvállalata lett 7,5 milliárd dollárért. Saját funkcióin felül a Git elosztott verziókövetését és forráskódkezelését (SCM) teszi elérhetővé. Hozzáférés-kezelést és számos együttműködési funkciót nyújt, mint például bugkövetés, szolgáltatáslekérés, feladatkezelés, valamint wikiket minden projekthez."
"http://hu.dbpedia.org/resource/GitHub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GitHub?oldid=23708581&ns=0"
"http://hu.dbpedia.org/resource/GitHub","http://dbpedia.org/ontology/wikiPageLength",31137
"http://hu.dbpedia.org/resource/GitHub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GitHub"
"http://hu.wikipedia.org/wiki/GitHub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GitHub"
