"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Mihai_Pacepa","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Securitate"
"http://hu.dbpedia.org/resource/Ion_Mihai_Pacepa","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Securitate"
"http://hu.dbpedia.org/resource/Securitate","http://www.w3.org/2000/01/rdf-schema#label","Securitate"
"http://hu.dbpedia.org/resource/Securitate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h8_"
"http://hu.dbpedia.org/resource/Securitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerző_szolgálatok"
"http://hu.dbpedia.org/resource/Securitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Securitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageID",441754
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageRevisionID",23577338
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305132253/http:/www.kronika.ro/index.php%3Faction=open&res=20957"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=8464"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=646"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/pdf/2007_005.pdf"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/secudosszie/"
"http://hu.dbpedia.org/resource/Securitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Securitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Securitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Securitate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Securitate","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Securitate","http://hu.dbpedia.org/property/url","http://www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=8464"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/abstract","A Securitate (románul: Departamentul Securității statului, azaz Állambiztonsági Osztály) a román kommunista diktatúra titkosszolgálata volt. Pacepa tábornok, a Securitate vezetője 1978-ban az Amerikai Egyesült Államokba szökött. A világ megismerhette, miképp működik Nicolae Ceaușescu diktatúrája. Ion Mihai Pacepa tábornok 1978 júliusáig, disszidálásáig az egész világra kiterjedő román kémszervezet (DIE) legfőbb irányítója volt. 1987-ben Vörös Horizontok címmel az Amerikai Egyesült Államokban könyvet adott ki és részletesen leírta a román kémszervezet működését."
"http://hu.dbpedia.org/resource/Securitate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Securitate?oldid=23577338&ns=0"
"http://hu.dbpedia.org/resource/Securitate","http://dbpedia.org/ontology/wikiPageLength",7637
"http://hu.dbpedia.org/resource/Securitate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Securitate"
"http://hu.dbpedia.org/resource/Szekuritate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Securitate"
"http://hu.dbpedia.org/resource/Szekuritáté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Securitate"
"http://hu.wikipedia.org/wiki/Securitate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Securitate"
