"subject","predicate","object"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://www.w3.org/2000/01/rdf-schema#label","1863-as elnöki választások Oranje Szabadállamban"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-as_választások"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://dbpedia.org/ontology/wikiPageID",1120036
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://dbpedia.org/ontology/wikiPageRevisionID",16559607
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/dated-event/johannes-henricus-jan-brand-elected-president-orange-free-state"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/dated-event/johannes-henricus-jan-brand-inaugurated-fourth-president-orange-free-state"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Választások_Oranje_Szabadállamban"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://dbpedia.org/ontology/abstract","Oranje Szabadállamban 1863-ban rendeztek elnöki választásokat, az ország történetében ez volt az 5. ilyen esemény. A november 5-én tartott választást Johannes Henricus Brand (egyszerűbben: Jan Brand) nyerte meg. 1864. február 2-ai beiktatását követően pedig Oranje Szabadállam negyedik elnökévé vált."
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1863-as_elnöki_választások_Oranje_Szabadállamban?oldid=16559607&ns=0"
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://dbpedia.org/ontology/wikiPageLength",880
"http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1863-as_elnöki_választások_Oranje_Szabadállamban"
"http://hu.wikipedia.org/wiki/1863-as_elnöki_választások_Oranje_Szabadállamban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1863-as_elnöki_választások_Oranje_Szabadállamban"
