"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Rácz János (matematikus)"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://dbpedia.org/ontology/wikiPageID",1136971
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23517067
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218021016/http:/ratztanarurdij.hu/"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Rácz_János_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
