"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Egyes számrendszer"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y5j"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://dbpedia.org/ontology/wikiPageID",525460
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20912623
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://dbpedia.org/ontology/abstract","Az egyes számrendszer vagy unáris számrendszer a legegyszerűbb számrendszer, amely a természetes számok ábrázolására alkalmazható. Lényege, hogy az N számot egy tetszőlegesen megválasztott, az 1 értékét jelölő szimbólum („számjegy”) N-szeri ismétlésével jelöli. Az ujjakon való számolás is az egyes számrendszer használatának felel meg. A számok könnyebb kiolvasása érdekében elterjedt módszer az 1 értékét jelölő szimbólumok csoportosítása. Ez leginkább ötösével történik, ami visszavezethető az egy kézen lévő ujjak számára."
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyes_számrendszer?oldid=20912623&ns=0"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyes_számrendszer"
"http://hu.dbpedia.org/resource/Unáris_számrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyes_számrendszer"
"http://hu.wikipedia.org/wiki/Egyes_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyes_számrendszer"
