"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://www.w3.org/2000/01/rdf-schema#label","Molfetta építményei"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://dbpedia.org/ontology/wikiPageID",826614
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312829
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Molfetta"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Molfetta építményei"
"http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Molfetta_építményei?oldid=21312829&ns=14"
"http://hu.dbpedia.org/resource/Madonna_dei_Martiri_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Giovene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/San_Corrado_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Pianto_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Santo_Stefano_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
