"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/2000/01/rdf-schema#label","Donja Vlahinička"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/wikiPageID",1515153
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/wikiPageRevisionID",22217142
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201045027/http:/www.popovaca.hr/obrasci-za-preuzimanje/finish/61-vii-izmjene-i-dopune-prostornog-plana-ureenja-grada-popovaa/885-vii-izmjene-i-dopune-ppug-popovae-odredbe-za-provoenje-proieni-tekst"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popovaca.hr/"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850042.7393675642%2C5718938.960354134%2C1859826.678988067%2C5724499.754161881&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://xmlns.com/foaf/0.1/name","Donja Vlahinička"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/név","Donja Vlahinička"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/irányítószám",44316
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/polgármester","Josip Mišković"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://hu.dbpedia.org/property/község","Popovača"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/abstract","Donja Vlahinička falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Popovača községhez tartozik."
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/postalCode","44316"
"http://hu.dbpedia.org/resource/Donja_Vlahinička","http://dbpedia.org/ontology/status","falu"
