"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abell_1689","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Abell_2065","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Abell_2125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Galaxishalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://www.w3.org/2000/01/rdf-schema#label","Galaxishalmazok"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://dbpedia.org/ontology/wikiPageID",336754
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://dbpedia.org/ontology/wikiPageRevisionID",23738873
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://www.w3.org/2004/02/skos/core#prefLabel","Galaxishalmazok"
"http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galaxishalmazok?oldid=23738873&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Virgo-halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
