"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/2000/01/rdf-schema#label","Burgred merciai király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcb9"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_870-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://dbpedia.org/ontology/wikiPageID",537683
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://dbpedia.org/ontology/wikiPageRevisionID",20341049
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://xmlns.com/foaf/0.1/name","Burgred"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://xmlns.com/foaf/0.1/name","Mercia királya"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Beorhtwulf_merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beorhtwulf_merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/halálozásiDátum",874
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/halálozásiHely","Róma"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/házastárs","Æthelswith"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ceolwulf_merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/név","Burgred"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/uralkodásKezdete",852
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/uralkodásVége",874
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._ceolwulf_merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://hu.dbpedia.org/property/évek",852
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://dbpedia.org/ontology/abstract","Burgred, más írásmóddal Burhred vagy Burghred (neve óangol nyelven: Bvrhred Miercna Cyning), († 874/875, Róma), Mercia királya 852–874 között, a dánok űzték el.Burgred 852-ben, vagy 853-ban felszólította Aethelwulfot, Wessex királyát, hogy segítsen neki az észak walesiek leigázásában. Kérése meghallgatásra talált, a hadjárat pedig, miután szövetségüket Burgred és Æthelswith – Æthelwulf leánya – házasságával is megpecsételték, sikeresnek bizonyult. 868-ban Mercia királya Æthelredhez és Ælfredhez fordult, hogy támogassák őt a Nottinghamet birtokló dánok ellen. Wessex és Mercia seregei nem kezdeményeztek komolyabb harcot, és a dánok a tél folyamán a helyükön maradhattak. 874-ben a dánok Reptonig nyomultak előre, elűzve királyságából Burgredet. A király Rómába ment, és ott halt meg röviddel később."
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Beorhtwulf_merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._ceolwulf_merciai_király"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgred_merciai_király?oldid=20341049&ns=0"
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Burgred_merciai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgred_merciai_király"
"http://hu.wikipedia.org/wiki/Burgred_merciai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgred_merciai_király"
