"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Närke_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Svealand","http://www.w3.org/2000/01/rdf-schema#label","Svealand"
"http://hu.dbpedia.org/resource/Svealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b27b"
"http://hu.dbpedia.org/resource/Svealand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svealand","http://dbpedia.org/ontology/wikiPageID",6431
"http://hu.dbpedia.org/resource/Svealand","http://dbpedia.org/ontology/wikiPageRevisionID",19079508
"http://hu.dbpedia.org/resource/Svealand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svealand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svealand","http://dbpedia.org/ontology/abstract","Svealand Svédország egyik történelmi országrésze. Közép-Svédországban található, északon Norrland és délen Götaland határolja. , és erdők választják el Götalandtól. A történészek szerint az eredeti svédek innen származtak."
"http://hu.dbpedia.org/resource/Svealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svealand?oldid=19079508&ns=0"
"http://hu.dbpedia.org/resource/Svealand","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Svealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svealand"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Uppland_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Värmland_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Közép-Svédország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svealand"
"http://hu.wikipedia.org/wiki/Svealand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svealand"
