"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Kern Aurél"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://dbpedia.org/ontology/wikiPageID",880310
"http://hu.dbpedia.org/resource/Kern_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",23667331
"http://hu.dbpedia.org/resource/Kern_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz13/278.html"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://dbpedia.org/ontology/abstract","Kern Aurél (Pest, 1871. május 17. – Budapest, 1928. január 20.) zenei író, zenekritikus, zeneszerző."
"http://hu.dbpedia.org/resource/Kern_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kern_Aurél?oldid=23667331&ns=0"
"http://hu.dbpedia.org/resource/Kern_Aurél","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/Kern_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kern_Aurél"
"http://hu.wikipedia.org/wiki/Kern_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kern_Aurél"
