"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://www.w3.org/2000/01/rdf-schema#label","Methanoplanus endosymbiosus"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fb5ck"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://dbpedia.org/ontology/wikiPageID",1255975
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://dbpedia.org/ontology/wikiPageRevisionID",22111077
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/eutils/elink.fcgi%3Fdbfrom=pubmed&tool=sumsearch.org/cite&retmode=ref&cmd=prlinks&id=16348474"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/name","Methanoplanus endosymbiosus"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanomicrobia"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanomicrobiaceae"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanomicrobiales"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/binomial","Methanoplanus endosymbiosus"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/binomialAuthority","van Bruggen et al. 1986"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/genus","Methanoplanus"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://hu.dbpedia.org/property/species","M. endosymbiosus"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://dbpedia.org/ontology/abstract","A Methanoplanus endosymbiosus egy Archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Sejtjei szabálytalan korong alakúak és 1.6–3.4 μm átmérőjűek. A szerves anyagban gazdag tengeri üledékben élő Metopus contortus nevű csillós egysejtű endoszimbiontája. Típustörzs: MC1."
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanoplanus_endosymbiosus?oldid=22111077&ns=0"
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanoplanus_endosymbiosus"
"http://hu.wikipedia.org/wiki/Methanoplanus_endosymbiosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanoplanus_endosymbiosus"
