"subject","predicate","object"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/2000/01/rdf-schema#label","3337 Miloš"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rcp_"
"http://hu.dbpedia.org/resource/3337_Miloš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3337_Miloš","http://dbpedia.org/ontology/wikiPageID",547296
"http://hu.dbpedia.org/resource/3337_Miloš","http://dbpedia.org/ontology/wikiPageRevisionID",13244152
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/aphélium",458444649
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/felszállóCsomó",179.02
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/félNagytengely",425561512
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/inklináció",1.985
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/közepesAnomália",309.316
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/név",3337
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/perihélium",392678374
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/perihéliumSzöge",218.096
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/periódus",1752.48
"http://hu.dbpedia.org/resource/3337_Miloš","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/3337_Miloš","http://dbpedia.org/ontology/abstract","A 3337 Miloš (ideiglenes jelöléssel 1971 UG1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/3337_Miloš","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3337_Miloš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3337_Miloš?oldid=13244152&ns=0"
"http://hu.dbpedia.org/resource/3337_Miloš","http://dbpedia.org/ontology/wikiPageLength",1735
