"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Fenntartható Fejlődési Tanács"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageID",753861
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",20685736
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=125728"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=159665"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811023347/http:/www.ff3.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfft.hu"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/abstract","A Nemzeti Fenntartható Fejlődési Tanács, NFFT, Magyarország hosszú távú fenntartható fejlődésével és az azzal kapcsolatos tervezési és egyeztetési folyamatokkal foglalkozó testülete."
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Fenntartható_Fejlődési_Tanács?oldid=20685736&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Fenntartható_Fejlődési_Tanács"
"http://hu.wikipedia.org/wiki/Nemzeti_Fenntartható_Fejlődési_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Fenntartható_Fejlődési_Tanács"
