"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/2000/01/rdf-schema#label","Julius Axelrod"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xg76"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rockville_(Maryland)"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/deathDate",1912-12-29
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/wikiPageID",933980
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/wikiPageRevisionID",22698994
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/axelrod-julius.pdf"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/1970/axelrod-bio.html"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/people/medicine/biochemistry-biographies/julius-axelrod"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/kép","Axelrod01.jpg"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/név","Julius Axelrod"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rockville_(Maryland)"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://hu.dbpedia.org/property/sírhely","-"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/abstract","Julius Axelrod (New York, 1912. május 30. – , Maryland, 2004. december 29.) amerikai biokémikus, farmakológus. A neurotranszmitterek terén végzett kutatásaiért 1970-ben orvostudományi Nobel-díjban részesült."
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Axelrod?oldid=22698994&ns=0"
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://dbpedia.org/ontology/wikiPageLength",9279
"http://hu.dbpedia.org/resource/Julius_Axelrod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Axelrod"
"http://hu.wikipedia.org/wiki/Julius_Axelrod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Axelrod"
