"subject","predicate","object"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nwankwo_Obiora"
"http://hu.dbpedia.org/resource/Calcio_Padova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nwankwo_Obiora"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://www.w3.org/2000/01/rdf-schema#label","Nwankwo Obiora"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaduna"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Académica_de_Coimbra_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Córdoba_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Gubbio_1910_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://dbpedia.org/ontology/wikiPageID",1546851
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://dbpedia.org/ontology/wikiPageRevisionID",23015579
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=56223"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/nwankwo-obiora/profil/spieler/127769"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U20-as_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/név","Nwankwo Obiora"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/teljesNév","Nwankwo Emeka Obiora"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Córdoba_CF"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_APÓ_Levadiakósz"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/juniorKlub","→Wikki Tourists"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/juniorKlub","ECO"
