"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://www.w3.org/2000/01/rdf-schema#label","Bóbitavirág"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://dbpedia.org/ontology/wikiPageID",1587431
"http://hu.dbpedia.org/resource/Bóbitavirág","http://dbpedia.org/ontology/wikiPageRevisionID",21944025
"http://hu.dbpedia.org/resource/Bóbitavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181024155906/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1280-1%23children"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181024155906/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1280-1"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/name","Bóbitavirág"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/imageCaption","Ptilotus nobilis"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/wikicommonscat","Ptilotus"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/wikispecies","Ptilotus"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/genus","Ptilotus"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Disznóparéjformák"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/synonyms","*Dipteranthemum F.Muell."
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://dbpedia.org/ontology/abstract","A bóbitavirág (Ptilotus) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a disznóparéjfélék (Amaranthaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Bóbitavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóbitavirág?oldid=21944025&ns=0"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://dbpedia.org/ontology/wikiPageLength",5475
"http://hu.dbpedia.org/resource/Bóbitavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóbitavirág"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bóbitavirág"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bóbitavirág"
"http://hu.wikipedia.org/wiki/Bóbitavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóbitavirág"
"http://hu.dbpedia.org/resource/Ptilotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bóbitavirág"
