"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kyjatice-kultúra"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://dbpedia.org/ontology/wikiPageID",851519
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",19603954
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://dbpedia.org/ontology/abstract","A Kyjatice-kultúra (vagy: kiétei kultúra, szlovákul: Kyjatická kultúra; lengyelül: Kultura kyjaticka) a délkeleti urnamezős kultúrák közé tartozik. A hazai pilinyi kultúrából alakult ki, a szomszédos kultúrák hatására. Kialakulására közvetlen hatással a gávai kultúra térnyerése a későpilinyi közegben lehetett a Hallstatt A1 időszakában. Későbbi fejlődésében szerepett játszottak még a lausitzi kultúra és közép-dunamenti urnamezős kultúrák. Nevét a kiétei lelőhely után kapta."
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyjatice-kultúra?oldid=19603954&ns=0"
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Kyjatice-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyjatice-kultúra"
"http://hu.dbpedia.org/resource/Kiétei_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kyjatice-kultúra"
"http://hu.wikipedia.org/wiki/Kyjatice-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kyjatice-kultúra"
