"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Umma_(település)"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Umma_(település)"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/2000/01/rdf-schema#label","Umma (település)"
"http://hu.dbpedia.org/resource/Umma_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vkyk"
"http://hu.dbpedia.org/resource/Umma_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Umma_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Umma_(település)","http://dbpedia.org/ontology/wikiPageID",196973
"http://hu.dbpedia.org/resource/Umma_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22761742
"http://hu.dbpedia.org/resource/Umma_(település)","http://xmlns.com/foaf/0.1/name","Umma"
"http://hu.dbpedia.org/resource/Umma_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Umma_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umma_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Umma_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
