"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://www.w3.org/2000/01/rdf-schema#label","Zuzu és a Szupernuffok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://dbpedia.org/ontology/wikiPageID",1042512
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://dbpedia.org/ontology/wikiPageRevisionID",17480276
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/eredetiCím","Zuzu & the SuperNuffs"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Adrian Mulraney"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Zara Swindells-Grose"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Troy Swindells-Grose"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Simone Ray"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Brendan Hawke"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Damian Nichola"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/hang","Roslyn Oades"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/imdbId",3025852
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/KidsCo"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
