"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Nemzetek Információs Irodája - Bécs"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v87zp"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageID",615052
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageRevisionID",22498947
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unis.unvienna.org/unis/contact_form.html%3Fto=general"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://unic.un.org"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://unic.un.org/aroundworld/unics/en/partnerships/communicationGroup/index.asp"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unis.unvienna.org/unis/hu/index.html"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/abstract","A bécsi Információs Iroda egy az ENSZ 63, tartozó szervezetét magába foglaló, a világot behálózó család tagja. Közös céljuk, hogy – a szervezet tevékenységéről és a szervezetet érintő ügyekről a közvéleményt tájékoztatva – segítsék az Egyesült Nemzeteket önálló törekvéseinek beteljesítésében. A bécsi Információs Iroda feladata kettős. Információs központként négy tagországot – Ausztria, Magyarország, Szlovákia és Szlovénia – tájékoztat. Ezen országokban – az ENSZ helyi képviselőjeként – az Információs Iroda célja az Egyesült Nemzetek munkájának és céljainak minél alaposabb megismertetése. Ennek érdekében az Információs Iroda kapcsolatba lép a médiával, kormányzatokkal, akadémiákkal, iskolákkal és civil szervezetekkel. Emellett az egyéni programjairól való tájékoztatásban és azok népszerűsítésében is segítséget nyújt. Végül: az Egyesült Nemzetek bécsi Kommunikációs Csoportjának Titkárságaként is funkcionál."
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesült_Nemzetek_Információs_Irodája_-_Bécs?oldid=22498947&ns=0"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesült_Nemzetek_Információs_Irodája_-_Bécs"
"http://hu.dbpedia.org/resource/UNIS_Bécs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs"
"http://hu.wikipedia.org/wiki/Egyesült_Nemzetek_Információs_Irodája_-_Bécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Információs_Irodája_-_Bécs"
