"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greg_Kinnear"
"http://hu.dbpedia.org/resource/Bízz_a_szerelemben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greg_Kinnear"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/2000/01/rdf-schema#label","Greg Kinnear"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_st"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://dbpedia.org/ontology/wikiPageID",692545
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://dbpedia.org/ontology/wikiPageRevisionID",21939337
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreference.com/film/84/Greg-Kinnear.html"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001427/awards"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Greg-Kinnear--filmek-sz2168"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://xmlns.com/foaf/0.1/name","Greg Kinnear"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/házastárs","Helen Labdon 1999 - napjainkig"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/kép","Greg Kinnear TIFF 2012.jpg"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/képaláírás","Greg Kinnear 2012-ben"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/név","Greg Kinnear"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Logansport_(Indiana)"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/születésiNév","Gregory Kinnear"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://dbpedia.org/ontology/abstract","Gregory ""Greg"" Kinnear Oscar-díjra jelölt amerikai műsorvezető és színész, aki a Talk-Soup című kábel-sorozatnak köszönheti hírnevét. Oscar-jelölését 1998-ban a című filmért kapta. Ezen kívül szerepelt még a Sabrina, A család kicsi kincse, a Legyőzhetetlen és a Zöld Zóna produkciókban."
