"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://www.w3.org/2000/01/rdf-schema#label","Lipaugus streptophorus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://dbpedia.org/ontology/wikiPageID",1517584
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://dbpedia.org/ontology/wikiPageRevisionID",22487481
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lipaugus-streptophorus%7Ctitle="
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lipaugus+streptophorus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjZzqD99OjXAhXH1RoKHROLA0sQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/name","Lipaugus streptophorus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikicommonscat","Lipaugus streptophorus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/wikispecies","Lipaugus streptophorus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/binomial","Lipaugus streptophorus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/genus","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/species","L. streptophorus"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://dbpedia.org/ontology/abstract","A Lipaugus streptophorus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lipaugus_streptophorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipaugus_streptophorus?oldid=22487481&ns=0"
