"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Újbeszél nyelv"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xk"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_(regény)"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://dbpedia.org/ontology/wikiPageID",2230
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23849323
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060326074233/http:/www.newspeakdictionary.com/index-man.html"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00896/index.phtml"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://xmlns.com/foaf/0.1/name","Újbeszél"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Orwell"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/név","Újbeszél"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/sajátNév","Newspeak"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈnʊːspɪːk]"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",1949
"http://hu.dbpedia.org/resource/Újbeszél_nyelv","http://dbpedia.org/ontology/abstract","Az újbeszél (angolul Newspeak) mesterséges nyelv George Orwell híres regényében, az 1984-ben. Orwell írt egy esszét is a nyelvről, függelék formájában, a regény végén, ahol taglalja az újbeszél alapelveit. Az újbeszél nyelv alapvetően az angol nyelven alapul, de nagyban csökkentett szókinccsel és egyszerűsített nyelvtannal rendelkezik; ez a Párt totalitárius rendszeréhez illeszkedik, melynek célja az ellentétes gondolatok („”) és beszéd használatát lehetetlenné tenni. Az „igazi” angol nyelvet a regényben óbeszélnek hívják."
