"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://www.w3.org/2000/01/rdf-schema#label","Nukleáris lokalizációs szignál"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://dbpedia.org/ontology/wikiPageID",762804
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://dbpedia.org/ontology/wikiPageRevisionID",19495553
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/genetika/mbiol/molBi08.pdf"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://dbpedia.org/ontology/abstract","A nukleáris lokalizációs szignál (NLS) egy aminosav szekvencia egy fehérje külső oldalán, amelynek fontos szerepe van a fehérje (polipeptid) sejtmagba (nucleus) történő transzportjához. Az NLS egy specifikus NLS receptorhoz (α-importin) kötődik a citoszolban. Miután ez a kötődés létrejött, egy másik specifikus receptor (β-importin) felismeri az NLS+α-importin komplexet, kötődik ahhoz, majd az egészet köti a sejmagon elhelyezkedő pórus komplex citoplazmatikus filamentumaihoz. Ezután egy energiaigényes folyamat által a szállítandó fehérje a sejtmag belsejébe kerül."
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleáris_lokalizációs_szignál?oldid=19495553&ns=0"
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleáris_lokalizációs_szignál"
"http://hu.wikipedia.org/wiki/Nukleáris_lokalizációs_szignál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleáris_lokalizációs_szignál"
