"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Barry_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bill_Hader"
"http://hu.dbpedia.org/resource/Barry_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Hader"
"http://hu.dbpedia.org/resource/Barry_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bill_Hader"
"http://hu.dbpedia.org/resource/Barry_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bill_Hader"
"http://hu.dbpedia.org/resource/Barry_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bill_Hader"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/2000/01/rdf-schema#label","Bill Hader"
"http://hu.dbpedia.org/resource/Bill_Hader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bill_Hader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Bill_Hader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Bill_Hader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Hader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Hader","http://dbpedia.org/ontology/wikiPageID",1654050
"http://hu.dbpedia.org/resource/Bill_Hader","http://dbpedia.org/ontology/wikiPageRevisionID",23645775
"http://hu.dbpedia.org/resource/Bill_Hader","http://xmlns.com/foaf/0.1/name","Bill Hader"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/kép","Bill_Hader__.jpg"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/név","Bill Hader"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/születésiHely","Tulsa, Oklahoma"
"http://hu.dbpedia.org/resource/Bill_Hader","http://hu.dbpedia.org/property/születésiNév","William Thomas Hader Jr."
"http://hu.dbpedia.org/resource/Bill_Hader","http://dbpedia.org/ontology/abstract","William Thomas Hader Jr. (Tulsa, 1978. június 7. – ) kétszeresen Primetime Emmy-díjas amerikai színész, komikus, forgatókönyvíró, rendező és producer. 2018-tól főszerepet alakít a HBO Barry című televíziós sorozatában, két Primetime Emmy-díjat nyerve. 2005 és 2013 között a Saturday Night Live stábjának tagja volt, több Primetime Emmy-jelölést szerezve. Az ő nevéhez fűzödik a című, 2015 óta futó áldokumentumfilm-sorozat megalkotása, melyet szereplőként is jegyez. Mellékszerepei voltak (2007), a Superbad, avagy miért ciki a szex? (2007), a Trópusi vihar (2008), a (2008), az Éjszaka a múzeumban 2. (2009), a Kalandpark (2009), a (2011) és a Men in Black – Sötét zsaruk 3. (2012) című vígjátékokban. A (2014), a Kész katasztrófa (2015) és az Az – Második fejezet (2019) című filmekben főszereplőként látható. Szinkronszínészként hangját kölcsönözte olyan animációs filmekben, mint a Derült égből fasírt-filmek (2009–2014), a Turbó (2013), a Szörny Egyetem (2013), az Agymanók (2015), a Szenilla nyomában (2016), az Angry Birds – A film (2016), a Virsliparti (2016), a Ralph lezúzza a netet (2018) és az Angry Birds 2. – A film (2019)."
"http://hu.dbpedia.org/resource/Bill_Hader","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Hader?oldid=23645775&ns=0"
"http://hu.dbpedia.org/resource/Bill_Hader","http://dbpedia.org/ontology/wikiPageLength",10535
"http://hu.dbpedia.org/resource/Bill_Hader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Hader"
"http://hu.dbpedia.org/resource/Kész_katasztrófa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Hader"
"http://hu.wikipedia.org/wiki/Bill_Hader","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Hader"
