"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Algéria a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196gjp"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",970700
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20357842
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algéria_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
